﻿"Item #","Titre public","Courte description","Longue description","Autre titre","Direction du gestionnaire de l’actif informationnel","Étiquettes","Éventail des données - Début","Éventail des données - Fin","Date créée","Date de publication","Contient des marqueurs géographiques","Éditeur","Fréquence des mises à jour","Niveau d’accès","Exemption","Raison de la non-diffusion","Ensemble de données URL","Type de licence","Types de fichiers (extensions) ","Commentaires additionnels"
"96","Rapport sur les transactions de dépôt","Rapport extrait du  système de gestion des jeux dressant la liste de toutes les transactions de dépôt. ","Cet ensemble de données comprend des renseignements sur toutes les transactions de dépôt, y compris les identificateurs de compte, les données d'horodatage et les montants. Ces données sont déclarées à la CAJO par la SLJO; elles concernent les  activités de jeux électroniques et permettent d'identifier des personnes.

","","Opérations - Vérification et observation des mesures législatives","","","","","","","Commission des alcools et des jeux de l’Ontario ","Tous les mois","Accès restreint ","Protection des renseignements personnels","Contient des renseignements personnels.","","","XLS","Détermination finale du niveau d'accès  et de l'éditeur après consultation avec la Société des loteries et des jeux de l'Ontario."
"97","Rapport Equifax ","Rapport d'un tiers sur les inscriptions de joueurs. ","Ce rapport est présenté à la CAJO par la SLJO et concerne les activités de jeux électroniques.","","Opérations - Vérification et observation des mesures législatives","","","","","","","Commission des alcools et des jeux de l’Ontario ","Tous les mois","En cours d’examen","","","","","XLS","Détermination finale du niveau d'accès  et de l'éditeur après consultation avec la Société des loteries et des jeux de l'Ontario."
"98","Rapport Locaid ","Rapport produit par un tiers sur l'emplacement des joueurs.","Cet ensemble de données comprend des renseignements de géolocalisation, c'est-à-dire sur les endroits à partir desquels les joueurs ouvrent une session. Ces données sont déclarées à la CAJO par la SLJO; elles concernent les  activités de jeux électroniques.

","","Opérations - Vérification et observation des mesures législatives","","","","","","","Commission des alcools et des jeux de l’Ontario ","Tous les mois","En cours d’examen","","","","","XLS","Détermination finale du niveau d'accès  et de l'éditeur après consultation avec la Société des loteries et des jeux de l'Ontario."
"99","Sommaire des audits ","Statistiques sur les audits menés dans tous les secteurs, y compris la période d'audit, les constatations et les recommandations. ","Cet ensemble de données comprend des statistiques sur les audits menés dans tous les secteurs, y compris la période d'audit, les constatations et les recommandations. ","","Opérations - Vérification et observation des mesures législatives","","","","","","","Commission des alcools et des jeux de l’Ontario ","Tous les mois","Accès restreint ","Confidentialité","La diffusion des renseignements pourrait nuire aux mesures et à la stratégie de conformité à la réglementation.","","","XLS","Les données non exemptées (p. ex. données agrégées) peuvent être ouvertes/publiques. Nombre de rapports d'audit indiqué dans le rapport annuel de la CAJO.  "
"100","Système d'information sur les courses de la Commission (CRIS)","Renseignements sur les licences pour les pur-sang  et les quarter horses.","Cette base de données contient des renseignements sur les caractéristiques des chevaux (robe, âge), les résultats antérieurs et les licences des entraîneurs et des jockeys (y compris des renseignements permettant d'identifier des personnes). ","","Activités des courses","","","","","","","Commission des alcools et des jeux de l’Ontario ","Au besoin","Accès restreint ","Protection des renseignements personnels","Contient des renseignements personnels.","","","Sharepoint","Les champs non exemptés peuvent être ouverts/publics. "
"101","Liste de décisions et d'ordonnances du Comité d'appel des courses de chevaux","Liste des décisions et des ordonnances rendues par le Comité d'appel des courses de chevaux","Liste qui contient le nom du dossier et une description, la date d'audience, le type de décision ou d'ordonnance, et le lien vers la décision publiée (lorsque possible).","","Comité d’appel des courses de chevaux","Comité d’appel des courses de chevaux","","","","","","Comité d’appel des courses de chevaux","Au besoin","Ouvert/public","","","","","CSV",""
"102","Fabricants de billets à fenêtres autorisés ","Liste de fabricants inscrits de billets à fenêtres autorisés par le registrateur pour ce qui est de la fabrication et de la distribution de billets à fenêtres en Ontario. ","Cet ensemble de données dresse la liste des fabricants inscrits de billets à fenêtres, et fournit leurs coordonnées. ","","Activités – Direction de l’inscription et de la délivrance des permis ","","","","","","","Commission des alcools et des jeux de l?Ontario ","Au besoin","Ouvert/public","","","","","CSV","https://www.agco.ca/fr/liste-des-fabricants-de-billets-fenetres-autorises"
"103","Liste des fournisseurs de tombolas électroniques et des solutions et caractéristiques ","Liste des fournisseurs de tombolas électroniques inscrits auprès du registrateur et listes des solutions et caractéristiques autorisées par le registrateur. ","Cet ensemble de données dresse la liste des fournisseurs de tombolas électroniques inscrits et des solutions et caractéristiques autorisées (sans ordre précis).  ","","Opérations - Services techniques et de laboratoire","","","","","","","Commission des alcools et des jeux de l?Ontario ","Au besoin","Ouvert/public","","","","","CSV","https://www.agco.ca/fr/lottery-and-gaming/liste-des-fournisseurs-et-solutions-de-tombolas-electroniques"
"104","Liste des résultats de la première loterie des déclarations d’intérêt (11 janvier 2019) ","Résultats de la loterie des déclarations d’intérêt pour le cannabis qui visait à choisir les 25 premiers déclarants d’intérêt autorisés à présenter des demandes de licence d’exploitation pour vente au détail, ainsi que listes d’attente connexes. ","Résultats de la loterie des déclarations d’intérêt pour le cannabis qui visait à déterminer les 25 premiers déclarants d’intérêt autorisés à présenter des demandes de licence d’exploitation pour vente au détail, ainsi que listes d’attente connexes, numéros de dossier d’iCAJO et dénominations sociales par région. ","","Opérations - Services techniques et de laboratoire","","","","","","","Commission des alcools et des jeux de l’Ontario ","Autre","Ouvert/public","","","","","CSV","https://www.agco.ca/fr/cannabis/resultats-de-la-loterie-des-declarations-dinteret"
"105","Liste des résultats de la deuxième loterie des déclarations d’intérêt (20 août 2019) ","Résultats de la loterie des déclarations d’intérêt pour le cannabis qui visait à choisir 42 autres déclarants d’intérêt autorisés à présenter des demandes de licence d’exploitation pour vente au détail, ainsi que listes d’attente connexes","Résultats de la loterie des déclarations d’intérêt pour le cannabis qui visait à choisir 42 autres déclarants d’intérêt autorisés à présenter des demandes de licence d’exploitation pour vente au détail, ainsi que listes d’attente connexes, dénominations sociales, numéros de dossier d’iCAJO, régions, adresses physiques proposées pour les locaux et notes. ","","Opérations - Services techniques et de laboratoire","","","","","","","Commission des alcools et des jeux de l’Ontario ","Autre","Ouvert/public","","","","","CSV","https://www.agco.ca/fr/cannabis/resultats-de-la-loterie-dattribution-des-magasins-de-vente-au-detail-de-cannabis"
"106","Candidats disqualifiés de la première loterie des déclarations d’intérêt (11 janvier 2019) ","Liste des déclarations d’intérêt qui ont été exclues de la loterie du 11 janvier 2019. ","Liste des déclarations d’intérêt qui ont été exclues de la loterie du 11 janvier 2019 (liste comprenant seulement les numéros de dossier d’iCAJO).","","Division des stratégies et des politiques – Gestion des programmes","","","","","","","Commission des alcools et des jeux de l’Ontario ","Autre","Ouvert/public","","","","","CSV","https://www.agco.ca/fr/cannabis/declarations-dinteret-di-qui-ont-ete-disqualifiees-de-la-loterie "
"107","Candidats disqualifiés de la deuxième loterie des déclarations d’intérêt (20 août 2019) ","Liste des déclarations d’intérêt qui ont été exclues de la loterie du 20 août 2019. ","Liste des déclarations d’intérêt qui ont été exclues de la loterie du 20 août 2019 (liste comprenant seulement les numéros de dossier d’iCAJO). ","","Division des stratégies et des politiques – Gestion des programmes","","","","","","","Commission des alcools et des jeux de l’Ontario ","Autre","Ouvert/public","","","","","CSV","https://www.agco.ca/fr/declarations-dinteret-qui-ont-ete-disqualifiees-de-la-loterie-dattribution"
"108","Municipalités qui interdisent ou autorisent les magasins de vente au détail de cannabis ","Liste des municipalités, en Ontario, qui interdisent ou autorisent les magasins de vente au détail de cannabis. ","Liste des municipalités de palier inférieur de l'Ontario qui interdisent ou autorisent les magasins de vente au détail de cannabis sur leur territoire. Dans le cas des municipalités qui les interdisent, la date de résolution de la municipalité est précisée. ","","Division des stratégies et des politiques – Participation des intervenants","","","","","","","Commission des alcools et des jeux de l’Ontario ","Au besoin","Ouvert/public","","","","","CSV","https://www.agco.ca/fr/cannabis/list-ontario-municipalities-prohibiting-or-allowing-cannabis-retail-stores"
