"Municipality or First Nation","Store Name","Address","Store Application Status"
"WELLAND","Paradise Cannabis","37 NIAGARA ST","autorisè à ouvrir"
"OTTAWA","Spiritleaf South Keys","1009 DAZE ST UNIT D","autorisè à ouvrir"
"WINDSOR","Canna Cabana","4140-4150 WALKER ROAD, UNIT 200-102","autorisè à ouvrir"
"INNISFIL","CANNA CABANA","1491 INNISFIL BEACH RD SUITE 6","autorisè à ouvrir"
"KANATA","Canna Cabana","457 HAZELDEAN RD UNIT 5","autorisè à ouvrir"
"TORONTO","GREEN VIBE CANNABIS","461 BLOOR ST W","autorisè à ouvrir"
"SCARBOROUGH","Flowers Cannabis","880 ELLESMERE RD SUITE 104","autorisè à ouvrir"
"BRAMPTON","CANTOPIA CANNABIS CO.","55 MOUNTAINASH ROAD, D2-A","autorisè à ouvrir"
"HAMILTON","Sessions Cannabis - Dundurn","50 DUNDURN ST S UNIT 6","autorisè à ouvrir"
"BRACEBRIDGE ","CANNA CABANA","125 MUSKOKA RD 118 W UNIT 6","autorisè à ouvrir"
"BURLINGTON","Canna Cabana  Burlington ","2400 GUELPH LINE UNIT 2","autorisè à ouvrir"
"MARKDALE","Canna Cabana","155 TORONTO ST N","autorisè à ouvrir"
"NIAGARA FALLS","CANNA CABANA NIAGARA FALLS","5731 VICTORIA AVE","autorisè à ouvrir"
"SCARBOROUGH","CANNA CABANA","85 ELLESMERE RD, UNIT A01003B","autorisè à ouvrir"
"TORONTO","Canna Cabana Toronto","433 PARLIAMENT ST","autorisè à ouvrir"
"TORONTO","Canna Cabana","79 FRONT ST E","autorisè à ouvrir"
"WATERLOO","CANNA CABANA","32 KING ST S","autorisè à ouvrir"
"ALLISTON","Buds4Less","23 YOUNG ST","autorisè à ouvrir"
"PORT HOPE","CANNABIS XPRESS","5 QUINLAN DR UNIT B","autorisè à ouvrir"
"TORONTO","Civilian House of Cannabis","734 QUEEN ST W","autorisè à ouvrir"
"HAMILTON ","WE’D","1070 STONE CHURCH RD E UNIT 37","autorisè à ouvrir"
"OTTAWA","Plateau","440 PRESTON ST","autorisè à ouvrir"
"BARRIE","FIKA LOCAL CANNABIS","33 MAPLEVIEW DR W UNIT C007","autorisè à ouvrir"
"WINDSOR","FIKA LOCAL CANNABIS","3222A DOUGALL AVE","autorisè à ouvrir"
"OSHAWA","Stash & Co","843 KING ST W","autorisè à ouvrir"
"LONDON","STASH AND CO.","215 DUNDAS ST UNIT L1 & 01","autorisè à ouvrir"
"STIRLING","STIRLING CANNABIS","28 MILL STREET","autorisè à ouvrir"
"MOUNT FOREST","FRATELLI AND CO","514 MAIN ST N","autorisè à ouvrir"
"SCARBOROUGH","Cannabis Hut Ltd.","2254 BIRCHMOUNT RD","autorisè à ouvrir"
"TORONTO","Cookies","278A QUEEN ST W","autorisè à ouvrir"
"NIAGARA FALLS","POT SPOT","5365 FERRY ST UNIT 2","autorisè à ouvrir"
"TILLSONBURG","Grand Cannabis","523 BROADWAY ST UNIT B","autorisè à ouvrir"
"STONEY CREEK","ELEVATED MINDS","570 HIGHWAY 8 UNIT 2","autorisè à ouvrir"
"TWEED","OLYMPIA CANNABIS TWEED (O/C TWEED)","233 VICTORIA ST N UNIT 1","autorisè à ouvrir"
"TORONTO ","Tokyo Smoke Eaton Centre ","220 YONGE ST. UNIT H009 ","autorisè à ouvrir"
"TORONTO","CANVAS CANNABIS ","94 HARBORD ST","autorisè à ouvrir"
"GEORGETOWN","SPIRITLEAF - GEORGETOWN","280 GUELPH ST UNIT 025A & 025B","autorisè à ouvrir"
"HAMILTON","BUD BROTHERS CANNABIS","1568 MAIN ST W","autorisè à ouvrir"
"EAST YORK","MIRAGE CANNABIS","1229 BROADVIEW AVE","autorisè à ouvrir"
"ORILLIA","Uplift Cannabis","190 MEMORIAL AVE UNIT C","autorisè à ouvrir"
"COBOURG","CIRCA 1818","8 STRATHY RD UNIT 3","autorisè à ouvrir"
"HAWKESBURY","One Plant","454 COUNTY RD 17 SUITE 140","autorisè à ouvrir"
"TORONTO","HOT BUDS","25 KENSINGTON AVE","autorisè à ouvrir"
"WELLAND","Toke Cannabis","589 SOUTH PELHAM RD UNIT 150","autorisè à ouvrir"
"WATERLOO","Reserved Cannabis","646 ERB ST W UNIT 101","autorisè à ouvrir"
"BRADFORD","Olympus Cannabis","12 HOLLAND ST W","autorisè à ouvrir"
"NEPEAN","SPIRITLEAF - CROSS ROADS","529 WEST HUNT CLUB RD","autorisè à ouvrir"
"COURTICE","Northern Helm","1414 KING ST E., UNIT 32","autorisè à ouvrir"
"PICKERING","LOLLY","715 KROSNO BLVD","autorisè à ouvrir"
"GODERICH","True North Cannabis Co. ","4 COURTHOUSE SQ","autorisè à ouvrir"
"NORTH YORK","Northern Fire Cannabis","4801 STEELES AVE W SUITE 7","autorisè à ouvrir"
"HAMILTON","Tÿme Cannabis Co.","1142 BARTON ST E","autorisè à ouvrir"
"OTTAWA","True North Cannabis Co. ","1262.5 WELLINGTON ST WEST","autorisè à ouvrir"
"GRAND BEND","True North Cannabis","31 ONTARIO ST N UNIT 2 & 3","autorisè à ouvrir"
"TRENTON","True North Cannabis Co. ","82 DIVISION ST","autorisè à ouvrir"
"AYLMER","True North Cannabis Company","115 TALBOT ST W","autorisè à ouvrir"
"FORT ERIE","True North Cannabis Co. ","201 JARVIS ST","autorisè à ouvrir"
"TILLSONBURG","True North Cannabis Co. ","110 BROADWAY ST","autorisè à ouvrir"
"BROCKVILLE","True North Cannabis Co.","2107 PARKEDALE AVE","autorisè à ouvrir"
"BRANTFORD","True North Cannabis Co","153 WEST ST","autorisè à ouvrir"
"STRATFORD","True North Cannabis Co.","673 ONTARIO ST","autorisè à ouvrir"
"ST CATHARINES","True North Cannabis Co.","92 PELHAM RD","autorisè à ouvrir"
"LISTOWEL","True North Cannabis Co.","780 WALLACE AVE N","autorisè à ouvrir"
"BELLEVILLE","True North Cannabis Co.","20 BRIDGE ST W","autorisè à ouvrir"
"WALLACEBURG","True North Cannabis Co.","740 JAMES ST","autorisè à ouvrir"
"SIMCOE","True North Cannabis Co.","22 ROBINSON ST","autorisè à ouvrir"
"LEAMINGTON","TRUE NORTH CANNABIS CO.","11 ERIE ST S SUITE 3","autorisè à ouvrir"
"CAMBRIDGE","True North Cannabis Company","960 KING ST E SUITE 3","autorisè à ouvrir"
"NORTH YORK","PURPLE MOOSE","5984 BATHURST ST","autorisè à ouvrir"
"TORONTO","HERB N BUD","1985 DAVENPORT RD","autorisè à ouvrir"
"BRAMPTON","Spiritleaf - Brickyard","110 BRICKYARD WAY UNIT 12","autorisè à ouvrir"
"PORT COLBORNE","PARADISE CANNABIS","230 MAIN ST W UNIT C","autorisè à ouvrir"
"KINGSTON","CALYX + TRICHOMES CANNABIS","1206 HIGHWAY 15 SUITE 6","autorisè à ouvrir"
"TORONTO","Canna Savanna","1149 QUEEN ST W","autorisè à ouvrir"
"BRAMPTON","Spiritleaf Brampton (Imperial Centre)","2456 QUEEN ST E SUITE 2","autorisè à ouvrir"
"KEMPTVILLE","DREAM CANNABIS","202-3000 WELLINGTON ROAD","autorisè à ouvrir"
"BROCKVILLE","SHINYBUD CANNABIS CO. 182 KING ST WEST","182 KING ST W","autorisè à ouvrir"
"OTTAWA","Shinybud cannabis co. 2702 Alta Vista Ottawa","2702 ALTA VISTA DR","autorisè à ouvrir"
"KANATA","shinybud cannabis co. 420 Kanata ","420 HAZELDEAN RD UNIT 8","autorisè à ouvrir"
"MISSISSAUGA","Soma Leaf Co.","280 LAKESHORE RD W UNIT 101","autorisè à ouvrir"
"GLOUCESTER","Inspired Cannabis","1980 OGILVIE RD UNIT 145","autorisè à ouvrir"
"PARIS ","Chillin' Buds","1070 REST ACRES RD UNIT D2","autorisè à ouvrir"
"PETERBOROUGH","SPARQ RETAIL","809 CHEMONG RD UNIT 24","autorisè à ouvrir"
"ESPANOLA","SWEET SEVEN CANNABIS CO.","721 CENTRE ST UNIT 1","autorisè à ouvrir"
"CORNWALL","Groove Cannabis Co. Inc.","1380 SECOND ST E UNIT 26","autorisè à ouvrir"
"FENELON FALLS","EIGHTH CANNABIS","14 FRANCIS ST E UNIT 4","autorisè à ouvrir"
"PICKERING","BUZZED BUDS","1278 KINGSTON RD UNIT B 1-2","autorisè à ouvrir"
"HANMER","Pop's Cannabis Co. Hanmer","5118 OLD HIGHWAY 69 N., UNIT 2 ","autorisè à ouvrir"
"NEW LISKEARD","POP'S CANNABIS CO. NEW LISKEARD","883303 HIGHWAY 65 UNIT 11","autorisè à ouvrir"
"TORONTO","London Haze","458 KINGSTON RD","autorisè à ouvrir"
"COLLINGWOOD","Stash and Co.","99 BALSAM ST UNIT J2A","autorisè à ouvrir"
"BEAVERTON ","Flowertown Cannabis","325 SIMCOE ST UNIT 1","autorisè à ouvrir"
"MISSISSAUGA","True North Cannabis Co.","1370 DUNDAS ST E SUITE 7","autorisè à ouvrir"
"NEPEAN","Purple Meadow Cannabis","900 GREENBANK RD UNIT J","autorisè à ouvrir"
"ETOBICOKE","MOONROCK CANNABIS","2324 LAKE SHORE BLVD W UNIT 3","autorisè à ouvrir"
"LASALLE","Greentown","5994 MALDEN RD UNIT 3","autorisè à ouvrir"
"WATERLOO","Kroniclez","62 BALSAM ST UNIT B104","autorisè à ouvrir"
"TORONTO","SOUL REBEL CANNABIS CO.","1003 KINGSTON RD","autorisè à ouvrir"
"KINGSTON","Inspired Cannabis Co","246 PRINCESS ST","autorisè à ouvrir"
"OTTAWA","The Oz Store","294 SOMERSET ST W","autorisè à ouvrir"
"TORONTO","SESSIONS CANNABIS - HUMBERLEA","39 ABRAHAM WELSH RD, UNIT C-7","autorisè à ouvrir"
"ANGUS","Uplift Cannabis","165 MILL ST UNIT 2","autorisè à ouvrir"
"TORONTO","GREEN MERCHANT A CANNABIS BOUTIQUE","139 JEFFERSON AVE UNIT G","autorisè à ouvrir"
"TORONTO","White Rabbit Cannabis","666 MOUNT PLEASANT RD","autorisè à ouvrir"
"GUELPH","True North Cannabis Co. ","951 GORDON ST UNIT 8B","autorisè à ouvrir"
"TORONTO","Cannabis Camel","62-66 OVERLEA BLVD UNIT 11","autorisè à ouvrir"
"CAMBRIDGE","HESPELER VILLAGE CANNABIS ","209 PINEBUSH RD SUITE 6","autorisè à ouvrir"
"GUELPH","Canna Cabana","106 SILVERCREEK PKY N UNIT 1","autorisè à ouvrir"
"SUDBURY","Grassroots Co","1113 LASALLE BLVD UNIT 2","autorisè à ouvrir"
"ARTHUR","Cannabis Stop Inc ","168 GEORGE STREET SUITE 101","autorisè à ouvrir"
"EXETER","Chill Cannabis","8A WELLINGTON ST W SS 2","autorisè à ouvrir"
"NORTH YORK","Red Star Cannabis Co.","5235 STEELES AVE W UNIT 4","autorisè à ouvrir"
"ST CATHARINES","The Hempire","25-27 ONTARIO ST ","autorisè à ouvrir"
"TORONTO","SOUL CANNABIS","112 DUNDAS ST W","autorisè à ouvrir"
"STRATFORD","CANNABIS CANNABIS","90 WELLINGTON ST","autorisè à ouvrir"
"EAST YORK","WEEDJAR","1127B BROADVIEW AVE","autorisè à ouvrir"
"YORK","WEEDJAR","355 OAKWOOD AVE","autorisè à ouvrir"
"MILTON ","FIKA LOCAL CANNABIS","1290 STEELES AVENUE EAST UNIT C3.3","autorisè à ouvrir"
"SCARBOROUGH","Cannabis Hut Ltd","1715 VICTORIA PARK AVE","autorisè à ouvrir"
"ROCKWOOD","Taste Buds Cannabis","155 MAIN ST S  UNIT ""A"" ","autorisè à ouvrir"
"KOMOKA","Inspired Cannabis Co","10166 GLENDON DR UNIT 204","autorisè à ouvrir"
"MISSISSAUGA","Potherb Cannabis","2800 SKYMARK AVE UNIT 12","autorisè à ouvrir"
"TORONTO","Levicann","393 EGLINTON AVE E","autorisè à ouvrir"
"TORONTO","Civilian House of Cannabis ","71 FRONT ST E","autorisè à ouvrir"
"KITCHENER","THE CANNABIST SHOP - MANITOU","5 MANITOU DR SUITE 104","autorisè à ouvrir"
"GUELPH","The Potery ","115 STARWOOD DR","autorisè à ouvrir"
"SCARBOROUGH","Cannabis Hut Ltd","2436 KINGSTON RD","autorisè à ouvrir"
"TORONTO","6 of Spade","1278 DUNDAS ST W","autorisè à ouvrir"
"OTTAWA","Purple Meadow Cannabis","366 RIDEAU ST","autorisè à ouvrir"
"PORT HOPE","Kryptonite Cannabis","107 PETER ST UNIT F","autorisè à ouvrir"
"TORONTO","Runway Pot","697 MOUNT PLEASANT RD","autorisè à ouvrir"
"HAGERSVILLE","The Underground","11 MAIN STREET NORTH UNIT 9","autorisè à ouvrir"
"PENETANGUISHENE","POP'S CANNABIS CO. PENETANG","175 MAIN ST UNIT 4","autorisè à ouvrir"
"LASALLE","The Cannabis Retail Store ","5841 MALDEN RD UNIT 122","autorisè à ouvrir"
"BRAMPTON","6ix cannabis ","2120 NORTH PARK DR UNIT 26","autorisè à ouvrir"
"OTTAWA","Tokyo Smoke Rideau Centre","50 RIDEAU ST UNIT 123B","autorisè à ouvrir"
"TORONTO","TOKYO SMOKE","2577 YONGE ST","autorisè à ouvrir"
"KINCARDINE","SESSIONS CANNABIS - KINCARDINE","728 QUEEN ST","autorisè à ouvrir"
"CAMBRIDGE","The Hunny Pot Cannabis Co.","100 JAMIESON PKY SUITE 7","autorisè à ouvrir"
"ST CATHARINES","The Hunny Pot Cannabis Co.","495 WELLAND AVE","autorisè à ouvrir"
"PEMBROKE","OVCS","1035 PEMBROKE ST E","autorisè à ouvrir"
"TORONTO ","Stash & Co.","150 DUNDAS ST W.  UNIT 7 ","autorisè à ouvrir"
"PORT HOPE","Best Cannabis","68 WELLINGTON ST UNIT 3","autorisè à ouvrir"
"THUNDER BAY","SESSIONS CANNABIS - THUNDER BAY","820 RED RIVER RD UNIT C","autorisè à ouvrir"
"PENETANGUISHENE","Malibu Munchies","118 MAIN ST","autorisè à ouvrir"
"NEW HAMBURG","VIP Cannabis Company","179 UNION ST UNIT 5","autorisè à ouvrir"
"STONEY CREEK","Cannabis Cupboard","952 QUEENSTON RD UNIT 10","autorisè à ouvrir"
"STONEY CREEK","One Plant","1370 S SERVICE RD, BUILDING A UNIT 3 WINONA CROSSING SHOPPING CENTRE","autorisè à ouvrir"
"TORONTO","YERBA BUENA CANNABIS","1111 COLLEGE ST","autorisè à ouvrir"
"ORANGEVILLE","SPOT 420","88 FIRST ST UNIT 4B","autorisè à ouvrir"
"OTTAWA","Highties Cannabis Store","3320 MCCARTHY RD UNIT 2006","autorisè à ouvrir"
"TORONTO","KINDLING CANNABIS","1567 DUNDAS ST W","autorisè à ouvrir"
"KINGSTON","Northern Helm Cannabis","225 GORE RD UNIT 2","autorisè à ouvrir"
"OTTAWA","CANNA NORTH CANNABIS STORE","2547A BASELINE RD","autorisè à ouvrir"
"BRAMPTON","Cantopia Cannabis Co.","1785 QUEEN ST E UNIT H","autorisè à ouvrir"
"KINGSVILLE","Tony’s Joint","410 MAIN ST. EAST UNIT 7 ","autorisè à ouvrir"
"PENETANGUISHENE","Speakeasy Cannabis","68 MAIN STREET, UNIT 1","autorisè à ouvrir"
"WINDSOR","Greenlight District","125 TECUMSEH RD W","autorisè à ouvrir"
"BARRIE","BUDS 4 LESS","145 MAPLEVIEW DR W UNIT A","autorisè à ouvrir"
"NOELVILLE","CABANE A JOE","142 ST DAVID ST N UNIT 2","autorisè à ouvrir"
"ORANGEVILLE","THE GREEN CLOUD CANNABIS","281 BROADWAY UNIT 3","autorisè à ouvrir"
"KESWICK","The House of Cannabis - Keswick","1 CHURCH ST SUITE 9","autorisè à ouvrir"
"AJAX","GREEN WORLD ","1901 HARWOOD AVE N UNIT 34","autorisè à ouvrir"
"PICKERING","Pop's Cannabis Co. Pickering","1822 WHITES RD UNIT 13","autorisè à ouvrir"
"PETERBOROUGH","One Plant Peterborough Landsdowne","999 LANSDOWNE ST W UNIT 8","autorisè à ouvrir"
"ROCKLAND","ONE PLANT","3000 RICHELIEU ST UNIT 3","autorisè à ouvrir"
"WATERFORD","Northern Leaf Cannabis Company","29 ALICE STREET","autorisè à ouvrir"
"TRENTON","TRENTON CANNABIS","255 GLEN MILLER RD UNIT 4","autorisè à ouvrir"
"OSHAWA","Northern Helm Cannabis","199 WENTWORTH ST W UNIT 9","autorisè à ouvrir"
"SAULT STE. MARIE","Cannabis Jacks","149 TRUNK RD","autorisè à ouvrir"
"MISSISSAUGA","The Hunny Pot Cannabis Co.","980 BURNHAMTHORPE RD E","autorisè à ouvrir"
"MISSISSAUGA","Canna Cabana","5700 MAVIS RD UNIT 5","autorisè à ouvrir"
"YORK","POT PALACE CANNABIS COMPANY","553 ROGERS RD","autorisè à ouvrir"
"WATERDOWN","ROYAL LEAFS WATERDOWN","40 MAIN ST N","autorisè à ouvrir"
"RIDGETOWN","CANNABIS XPRESS","39 MAIN ST E","autorisè à ouvrir"
"WASAGA BEACH","Cannabis Cove ","113 MAIN ST","autorisè à ouvrir"
"ETOBICOKE","Sativa Bliss Cannabis Boutique","2291 KIPLING AVE UNIT 102","autorisè à ouvrir"
"PERTH","The Cannabis Shop","95 DUFFERIN ST UNIT A","autorisè à ouvrir"
"CARLETON PLACE","The Cannabis Shop","545 MCNEELY AVE UNIT 2B","autorisè à ouvrir"
"BRAMPTON","Oki Cannabis","34 AVONDALE BLVD SUITE 2","autorisè à ouvrir"
"ORLEANS","Mary J's Cannabis","1968 PORTOBELLO BOULEVARD UNIT 2 ","autorisè à ouvrir"
"ORLEANS","Highties Cannabis Store","2284 TENTH LINE RD. UNIT F5","autorisè à ouvrir"
"TORONTO","Purple Tree Cannabis","337 RONCESVALLES AVE","autorisè à ouvrir"
"OTTAWA","SHINYBUD CANNABIS CO. ROBERTSON OTTAWA","2090 ROBERTSON RD UNIT J","autorisè à ouvrir"
"BEETON","NORTHERN BUDZZ","29 MAIN ST W UNIT 700 & 800","autorisè à ouvrir"
"TORONTO","COSMO CANNA","613 DUPONT ST UNIT 1","autorisè à ouvrir"
"PERTH","PERTH CANNABIS","23 WILSON ST W SUITE B","autorisè à ouvrir"
"STONEY CREEK","CABBAGE BROTHERS","483 HWY 8 UNIT 3","autorisè à ouvrir"
"OTTAWA","Capital Cannabis","352 PRESTON ST","autorisè à ouvrir"
"THUNDER BAY","Cannabis Plus Store","89 CUMBERLAND ST N","autorisè à ouvrir"
"MISSISSAUGA","The Hunny Pot Cannabis Co.","2500 HURONTARIO ST UNIT 14","autorisè à ouvrir"
"NORTH YORK","Havok Smoke Cannabis & Accessories","650 SHEPPARD AVE W","autorisè à ouvrir"
"MISSISSAUGA","Cannabis Hut ","6 HELENE ST N","autorisè à ouvrir"
"GUELPH","PUR CANNABIS – WYNDHAM N","37A WYNDHAM ST N","autorisè à ouvrir"
"NORTH YORK","Baker and Blazer Cannabis Co.","1881 STEELES AVE W SUITE 9","autorisè à ouvrir"
"FENELON FALLS","High Supply Cannabis Co","21 FRANCIS STREET WEST","autorisè à ouvrir"
"LONDON","Main Street Cannabis Co.","2386 MAIN ST UNIT 1 ","autorisè à ouvrir"
"FOREST","Rose Gold Cannabis","50 KING ST W SUITE 1","autorisè à ouvrir"
"BANCROFT","BANCROFT CANNABIS","7 STATION ST RR 1","autorisè à ouvrir"
"MARATHON","HIGH SOCIETY CANNABIS CO.","13 STEVENS AVENUE","autorisè à ouvrir"
"NIAGARA FALLS","NEOLITIC","4665 QUEEN ST","autorisè à ouvrir"
"WATERLOO","Tokyo Smoke Cannabis","94 BRIDGEPORT RD E SUITE 135","autorisè à ouvrir"
"LONDON","Tokyo Smoke","645 COMMISSIONERS RD E UNIT 103","autorisè à ouvrir"
"TECUMSEH","URBNBUD","1614 LESPERANCE RD BUILDING F3 UNIT D","autorisè à ouvrir"
"SCARBOROUGH","FIKA LOCAL CANNABIS","797 MILNER AVE UNIT 200","autorisè à ouvrir"
"OSHAWA ","FIKA LOCAL CANNABIS","1445 HARMONY RD N UNIT 100","autorisè à ouvrir"
"HAMILTON","The Hunny Pot Cannabis Co.","659 UPPER JAMES ST","autorisè à ouvrir"
"THAMESFORD","HIGHQ","116 DUNDAS ST E","autorisè à ouvrir"
"LONDON","Tree Tops Cannabis Co.","1255 KILALLY RD. UNIT 106 ","autorisè à ouvrir"
"MARKDALE","Cannabis Stop Inc ","2 TORONTO ST S","autorisè à ouvrir"
"MISSISSAUGA","Cannabis City","55 DUNDAS ST E, UNIT 5 & 6","autorisè à ouvrir"
"TORONTO","Tokyo Smoke Fairview","1800 SHEPPARD AVE E, UNIT 2071","autorisè à ouvrir"
"WINDSOR","Discounted Cannabis","5929 WYANDOTTE ST E","autorisè à ouvrir"
"TECUMSEH","Discounted Cannabis","13139 TECUMSEH RD E","autorisè à ouvrir"
"CORNWALL","The Oz Store","135 MONTREAL RD","autorisè à ouvrir"
"TORONTO","Minerva Cannabis","1050 BATHURST ST","autorisè à ouvrir"
"STOUFFVILLE","TOKYO SMOKE STOUFFVILLE MAIN ST.","5758 MAIN ST UNIT 1","autorisè à ouvrir"
"GRAND VALLEY","Cannabis stop Inc ","25 MAIN ST S","autorisè à ouvrir"
"GERALDTON","High Society Cannabis Co.","403 MAIN ST","autorisè à ouvrir"
"TORONTO","The Bakery Cannabis","3060 DUNDAS ST W","autorisè à ouvrir"
"FORT ERIE","Canna Cabana ","450 GARRISON RD UNIT 100","autorisè à ouvrir"
"ST CATHARINES","Canada Buds","595 CARLTON ST UNIT 28","autorisè à ouvrir"
"CARDINAL","Shinybud Cannabis Co. Cardinal","623 COUNTY ROAD 2 UNIT F","autorisè à ouvrir"
"AURORA","Dab Cannabis","444 HOLLANDVIEW TRAIL UNIT 1B","autorisè à ouvrir"
"WIARTON","Cannabis Grey Bruce","600 BERFORD ST","autorisè à ouvrir"
"WARREN","Enroute Cannabis","9154 HWY 17","autorisè à ouvrir"
"TORONTO","PLUG CANNA6IS","152 DUNDAS ST E","autorisè à ouvrir"
"TORONTO","PLUG CANNA6IS","1719 BLOOR ST W","autorisè à ouvrir"
"TORONTO","PLUG CANNA6IS","538 ST CLAIR AVE W","autorisè à ouvrir"
"ALLISTON","CANNACO - THE CANNABIS COMPANY","42 VICTORIA ST E","autorisè à ouvrir"
"OTTAWA","HIGHTIES CANNABIS STORE","2518 - 2520 INNES ROAD","autorisè à ouvrir"
"BRAMPTON","TOKYO SMOKE BRAMALEA ","25 PEEL CENTRE DR UNIT 360A","autorisè à ouvrir"
"GERALDTON","Greenstone Cannabis Shop","506 MAIN ST","autorisè à ouvrir"
"NORTH YORK","Hidden Leaf Cannabis Co.","701 LAWRENCE AVE W","autorisè à ouvrir"
"BRAMPTON","CANNA CABANA","148 WEST DR UNIT C108","autorisè à ouvrir"
"CORNWALL","CANNA CABANA","960 BROOKDALE AVE UNIT 8","autorisè à ouvrir"
"BELLEVILLE","The Community Store ","257 NORTH FRONT ST UNIT 5","autorisè à ouvrir"
"TORONTO","THE POT SPOT","959 DOVERCOURT RD","autorisè à ouvrir"
"SCARBOROUGH","GREENLINE CANNABIS","3300 LAWRENCE AVE E SUITE 4","autorisè à ouvrir"
"BRADFORD","ATLAS CANNABIS CLUB","78 BRIDGE ST","autorisè à ouvrir"
"THUNDER BAY","J Supply - Memorial","701 MEMORIAL AVE UNIT 2","autorisè à ouvrir"
"THUNDER BAY","J Supply - Arthur","540 ARTHUR ST W","autorisè à ouvrir"
"BOWMANVILLE","Pop's Cannabis Co.","2316 HWY 2 UNIT K2","autorisè à ouvrir"
"COLBORNE","Speakeasy Cannabis Colborne","33 KING ST E","autorisè à ouvrir"
"ROCKWOOD","GreenSpace Co ","126 MAIN ST S","autorisè à ouvrir"
"BURLINGTON","The Hunny Pot Cannabis Co","2000 APPLEBY LINE UNIT F3","autorisè à ouvrir"
"OTTAWA","Good Nature Cannabis ","1234 MERIVALE RD SUITE 5","autorisè à ouvrir"
"NORTH YORK","Fogtown Flower","640 FINCH AVE E","autorisè à ouvrir"
"BARRIE","Star Buds Cannabis Co.","477 GROVE ST E UNIT 11","autorisè à ouvrir"
"BARRIE","Graffiti Cannabis Co.","393 YONGE ST UNIT 2","autorisè à ouvrir"
"WASAGA BEACH","Star Buds Cannabis Co.","30 45TH ST S UNIT 6","autorisè à ouvrir"
"ANGUS","Star Buds Cannabis Co.","285 MILL ST UNIT 106","autorisè à ouvrir"
"SCARBOROUGH","7th Heaven Cannabis ","114 MARKHAM RD","autorisè à ouvrir"
"ROCKLAND","Stash & Co.","2756 CHAMBERLAND ST N UNIT 4","autorisè à ouvrir"
"ORLEANS","GreenBank Cannabis Ltd.","2208 ST. JOSEPH BLVD UNIT 111","autorisè à ouvrir"
"KINGSTON","Spiritleaf Kingston","27 PRINCESS ST SUITE 101","autorisè à ouvrir"
"ETOBICOKE","COSMIC GARDENS","6620 FINCH AVE W UNIT 16 & 17","autorisè à ouvrir"
"JACKSONS POINT","Haze Buds Cannabis","2100 METRO RD N UNIT 5","autorisè à ouvrir"
"BARRIE","ENDO","149 DUNLOP ST E UNIT 151A","autorisè à ouvrir"
"OTTAWA","Collective Growers","148 SPARKS ST","autorisè à ouvrir"
"WATERLOO","Happy Leaf Cannabis ","308 LESTER ST UNIT 112","autorisè à ouvrir"
"PICKERING ","The Hunny Pot Cannabis Co","1899 BROCK RD UNIT H3","autorisè à ouvrir"
"APSLEY","The Underground","10020 HWY 28","autorisè à ouvrir"
"CAMBRIDGE","Social Cannabliss Inc","507 MAIN ST","autorisè à ouvrir"
"CHATHAM","WILLY'S CANNABIS SUPPLY CO.","143 KING ST W","autorisè à ouvrir"
"ALEXANDRIA","HIGHTIES CANNABIS STORE","25 MAIN ST S","autorisè à ouvrir"
"LONDON","FIKA LOCAL CANNABIS","340 CLARKE RD UNIT 3","autorisè à ouvrir"
"TORONTO","Smokey's","1881 QUEEN ST E","autorisè à ouvrir"
"KAPUSKASING","Pop's Cannabis Co. Kapuskasing","25 BRUNETVILLE RD UNIT B1","autorisè à ouvrir"
"ATIKOKAN","Ideal Buds (Atikokan)","100 MERCURY AVENUE WEST","autorisè à ouvrir"
"BRIGHT'S GROVE","Pop's Cannabis Brights Grove","2600 LAKESHORE RD UNIT 9","autorisè à ouvrir"
"SMITHS FALLS","Pop's Cannabis Co. Smiths Falls","123 LOMBARD ST UNIT 9","autorisè à ouvrir"
"NORTH YORK","PURPLE MOOSE","1305 LAWRENCE AVE W UNIT 1383","autorisè à ouvrir"
"NORTH YORK","Elevated Cannabis","3205 DUFFERIN ST","autorisè à ouvrir"
"OTTAWA","SHINYBUD CANNABIS CO. CARLING OTTAWA","2200 CARLING AVE","autorisè à ouvrir"
"KITCHENER","Stash & Co.","95 KING ST W UNIT 100","autorisè à ouvrir"
"TRENTON","Your Local Cannabis","266 DUNDAS ST E UNIT 102","autorisè à ouvrir"
"NEPEAN","Smiley's Cannabis","3780 FALLOWFIELD RD UNIT 7","autorisè à ouvrir"
"COLLINGWOOD","Value Buds","70 FIRST ST","autorisè à ouvrir"
"CAMBRIDGE","Value Buds","150 HOLIDAY INN DR UNIT 111","autorisè à ouvrir"
"MINDEN","EIGHTH CANNABIS","10 BOBCAYGEON ROAD","autorisè à ouvrir"
"WINDSOR","Value Buds","1726 HURON CHURCH RD SUITE 4","autorisè à ouvrir"
"SCARBOROUGH","TOKYO SMOKE","4660 KINGSTON RD SUITE 1","autorisè à ouvrir"
"KITCHENER","Zen Cannabis","280 VICTORIA ST N UNIT 4","autorisè à ouvrir"
"YORK","Nature's Canopy House","1792 WESTON RD","autorisè à ouvrir"
"DUNDAS","Green King Cannabis","236 GOVERNORS RD","autorisè à ouvrir"
"COLLINGWOOD","BEST BUDS FOREVER","191 HURONTARIO ST SUITE 1","autorisè à ouvrir"
"CAMBRIDGE","Ronin Cannabis","900 JAMIESON PKY UNIT J","autorisè à ouvrir"
